"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurta_piton","http://www.w3.org/2000/01/rdf-schema#label","Kurta piton"
"http://hu.dbpedia.org/resource/Kurta_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kurta_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Kurta_piton","http://dbpedia.org/ontology/wikiPageID",1423299
"http://hu.dbpedia.org/resource/Kurta_piton","http://dbpedia.org/ontology/wikiPageRevisionID",20919212
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/name","Kurta piton"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/wikicommonscat","Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/wikispecies","Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/binomial","Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/genus","Python"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/genusAuthority","Daudin, 1803"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/species","P. curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(STULL, 1935)
* Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(SCHLEIP és O’ SHEA, 2010)
* Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(HOSER, 2004)
* Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(MANTHEY és GROSSMANN, 1997)
* Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(SAUVAGE, 1884)
* Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(BOULENGER, 1893)
* Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(DE ROOIJ, 1917)
* Python curtus curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(TRUTNAU, 1986)
* Python curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","WALLACH, 2014"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","* Aspidoboa curta"
"http://hu.dbpedia.org/resource/Kurta_piton","http://hu.dbpedia.org/property/synonyms","(MCDIARMID, CAMPBELL és TOURÉ, 1999)
* Aspidoboa curtus"
"http://hu.dbpedia.org/resource/Kurta_piton","http://dbpedia.org/ontology/abstract","A kurta piton, vagy más néven vérpiton (Python curtus) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe, a kígyók (Serpentes) alrendjébe és a pitonfélék (Pythonidae) családjába tartozó faj. A kurta piton nevet testhosszához képest rendkívül rövid farka után, a vérpiton nevet pedig a szürkés, barnás alapszínen lévő vérvörös foltok után kapta."
"http://hu.dbpedia.org/resource/Kurta_piton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurta_piton?oldid=20919212&ns=0"
"http://hu.dbpedia.org/resource/Kurta_piton","http://dbpedia.org/ontology/wikiPageLength",8909
