"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://hu.dbpedia.org/resource/Paititi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_Birodalom"
"http://hu.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageID",1483322
"http://hu.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageRevisionID",20458867
"http://hu.dbpedia.org/resource/Paititi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/abstract","Paititi egy legendás, elveszett inka város. Állítólag az Andoktól keletre fekszik valahol Délkelet-Peru és észak Bolívia, vagy Délnyugat-Brazília távoli esőerdejeinek mélyén. Paititi legendája az inka hős Inkarri körül forog, aki, miután megalapította és Cuzco városát, visszavonult, hogy pihenhessen Paititiben. Más legendák szerint Paititi egy menedékhely az inkáknak valahol Bolívia és Brazília határánál."
"http://hu.dbpedia.org/resource/Paititi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paititi?oldid=20458867&ns=0"
"http://hu.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Paititi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paititi"
"http://hu.wikipedia.org/wiki/Paititi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paititi"
