"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/2000/01/rdf-schema#label","Pósfa"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wh8"
"http://hu.dbpedia.org/resource/Pósfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Pósfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Pósfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyöngyös-sík_települései"
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/wikiPageID",44993
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/wikiPageRevisionID",23575678
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárvári_járás"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/név","Pósfa"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/terület",5.35
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/címer","HUN Pósfa COA.svg"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/irányítószám",9636
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/népsűrűség",49.53
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/polgármester","Horváth András"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/járás","Sárvári"
"http://hu.dbpedia.org/resource/Pósfa","http://hu.dbpedia.org/property/kshKód",15671
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/abstract","Pósfa község Vas megyében, a Sárvári járásban."
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/areaCode","95"
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/postalCode","9636"
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pósfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pósfa?oldid=23575678&ns=0"
"http://hu.dbpedia.org/resource/Pósfa","http://dbpedia.org/ontology/wikiPageLength",6541
"http://hu.dbpedia.org/resource/Pósfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pósfa"
"http://hu.wikipedia.org/wiki/Pósfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pósfa"
