"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/2000/01/rdf-schema#label","Sandra Lee (bőrgyógyász)"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://dbpedia.org/ontology/wikiPageID",1639940
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://dbpedia.org/ontology/wikiPageRevisionID",23609003
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/házastárs","dr. Jeffrey Rebish"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/név","Sandra Lee"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Flushing_(Queens)"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/nemzetiség","Amerikai"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://hu.dbpedia.org/property/szakma","bőrgyógyász"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://dbpedia.org/ontology/abstract","Sandra Siew Pin Lee amerikai bőrgyógyász, aki leginkább dr. Pimple Popper néven ismert. Lee 2010-ben kezdett videókat feltölteni a YouTubera, és Instagram fiókjára, majd 2015-ben műtétekről is posztolt, miután észrevette videóinak népszerűségét. Lee a betegek számára kedvezményes vagy ingyenes kezelést kínál az , Kaliforniában található rendelőjében. 2017-ben Lee piacra dobta saját bőrápolási termékcsaládját SLMD Skincare néven. A termékcsaládba tartozó termékek közé tartozik a pattanás tisztítószer, a testápoló, és a retinollal való tisztítás, napi hidratálóval. 2018-ban Lee aláírt egy szerződést a TLC nevű televíziós csatornával a a sorozat adásaira, melynek premierje július 11-én volt. A sorozat 2. évadjának premierje 2019. januárjában volt."
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandra_Lee_(bőrgyógyász)?oldid=23609003&ns=0"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://dbpedia.org/ontology/wikiPageLength",5853
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandra_Lee_(bőrgyógyász)"
"http://hu.wikipedia.org/wiki/Sandra_Lee_(bőrgyógyász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)"
