"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/2000/01/rdf-schema#label","Olajos Béla"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://dbpedia.org/ontology/wikiPageID",722440
"http://hu.dbpedia.org/resource/Olajos_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22801366
"http://hu.dbpedia.org/resource/Olajos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://hu.dbpedia.org/property/kép","D5Olajos Béla  festő.jpg"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://hu.dbpedia.org/property/képaláírás","Olajos Béla arcképe"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://hu.dbpedia.org/property/képaláírás","Muhi Sándor grafikája"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Olajos_Béla","http://dbpedia.org/ontology/abstract","Olajos Béla (Gödöllő, 1910. december 2. – Csíkszereda, 1991. április 18.) magyar festő."
"http://hu.dbpedia.org/resource/Olajos_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajos_Béla?oldid=22801366&ns=0"
"http://hu.dbpedia.org/resource/Olajos_Béla","http://dbpedia.org/ontology/wikiPageLength",7378
"http://hu.dbpedia.org/resource/Olajos_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajos_Béla"
"http://hu.wikipedia.org/wiki/Olajos_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajos_Béla"
