"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Quilmes (sör)"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_kultúra"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_gazdasága"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://dbpedia.org/ontology/wikiPageID",1507911
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",22764299
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://quilmes.com.ar/"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/kép","Cerveza Quilmes.jpg"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/név","Quilmes"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/weboldal","http://quilmes.com.ar/"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/alapítás",1888
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://dbpedia.org/ontology/abstract","A Quilmes (kiejtése: kilmesz) egy argentin sörmárka. Nevét a indián népcsoportról (spanyolos írásmóddal: quilme(s)) elnevezett városról, kapta."
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quilmes_(sör)?oldid=22764299&ns=0"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://dbpedia.org/ontology/wikiPageLength",4678
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quilmes_(sör)"
"http://hu.wikipedia.org/wiki/Quilmes_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quilmes_(sör)"
