"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Kalandtúra (film, 2006)"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6qmv"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",843062
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",17869862
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/bevétel","5549200.0"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/cím","Kalandtúra"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/eredetiCím","The Contract"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/First_Look_International"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","J.D. Zeik"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","John Darrouzet"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stephen_Katz"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cusack"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/imdb",445946
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dante_Spinotti"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","Randall Emmett"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","Danny Lerner"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","Andreas Grosch"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","George Furla"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","Andreas Schmid"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","Les Weldon"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bruce_Beresford"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Mark_Warner_(vágó)"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/abstract","A Kalandtúra (eredeti cím: The Contract) 2006-ban bemutatott thriller. A film főszereplői John Cusack és Morgan Freeman. A film csak videón jelent meg, DVD-n 2007. július 24-én."
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/gross","5549200.0"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/imdbId","0445946"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/title","Kalandtúra"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bruce_Beresford"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/First_Look_International"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
