"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://www.w3.org/2000/01/rdf-schema#label","Atlanti zsibbasztó rája"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmsfn"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromosrája-alakúak"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://dbpedia.org/ontology/wikiPageID",1099517
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://dbpedia.org/ontology/wikiPageRevisionID",22743304
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140508224401/https:/www.flmnh.ufl.edu/fish/Gallery/Descript/AtlanticTorpedo/AtlanticTorpedo.html"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.gc.ca/science/research-recherche/fisheries-pecheries/rays-raies/atlantic-atlantique/torpedo-nobiliana-eng.php"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/name","Atlanti zsibbasztó rája"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/imageCaption","Rajz az atlanti zsibbasztó rájáról"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zsibbasztórája-félék"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elektromosrája-alakúak"
"http://hu.dbpedia.org/resource/Atlanti_zsibbasztó_rája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
