"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyár_Judit","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Neofolk_(együttes)"
"http://hu.dbpedia.org/resource/Bonyár_Judit","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neofolk_(együttes)"
"http://hu.dbpedia.org/resource/Hűvösvölgyi_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Neofolk_(együttes)"
"http://hu.dbpedia.org/resource/Hűvösvölgyi_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neofolk_(együttes)"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Neofolk (együttes)"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folkegyüttesek"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világzene"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://dbpedia.org/ontology/wikiPageID",1271439
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22388470
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://xmlns.com/foaf/0.1/name","Neofolk"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Neofolk"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/honlap","www.neofolk.hu"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Tóth „Csüli” Zoltán, Gáspár József"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Franczia Dániel, Egervári Mátyás"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Okos Gergely"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Bonyár_Judit"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Szemző Angéla"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Hűvösvölgyi_Péter"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/kép","A Neofolk három tagja.JPG"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/képaláírás","Hárman a Neofolk együttesből"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://dbpedia.org/ontology/abstract","A Neofolk (saját írásmódjuk szerint NeoFolk) együttes egy pécsi székhelyű magyar világzenei együttes, amely 2005 óta működik; repertoárjukon népdalfeldolgozások, megzenésített versek és a legkülönfélébb világzenei alapokra írott saját szerzeményeik is szerepelnek. Az együttes elnevezése épp ezért kissé megtévesztő, mert zenéjük stílusa távol áll attól a könnyűzenei stílustól, amit neofolknak neveznek."
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bonyár_Judit"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hűvösvölgyi_Péter"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tóth_Zoltán_(zenész,_1967)"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neofolk_(együttes)?oldid=22388470&ns=0"
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://dbpedia.org/ontology/wikiPageLength",9182
"http://hu.dbpedia.org/resource/Neofolk_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neofolk_(együttes)"
