"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981–1982-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/2009-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/2011-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/2013-as_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/New_York_Giants","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/New_York_Jets","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/East_Rutherford"
