"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/2000/01/rdf-schema#label","Christiane Nüsslein-Volhard"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjns"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/wikiPageID",1137936
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/wikiPageRevisionID",20972767
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1995/nusslein-volhard-bio.html"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/197/000133795/"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousscientists.org/christiane-nusslein-volhard/"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnaftb.org/37/bio-2.html"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/kép","Christiane Nüsslein-Volhard mg 4406.jpg"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/név","Christiane Nüsslein-Volhard"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Embriológia"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/abstract","Christiane Nüsslein-Volhard (született Magdeburg, 1942. október 20.) német genetikus, . 1995-ben Eric Wieschaus-szal és Edward B. Lewis-szal közösen orvostudományi Nobel-díjban részesült ""a korai embrionális fejlődés genetikai szabályozását illető felfedezéseiért""."
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Embriológia"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christiane_Nüsslein-Volhard?oldid=20972767&ns=0"
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://dbpedia.org/ontology/wikiPageLength",6067
"http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christiane_Nüsslein-Volhard"
"http://hu.wikipedia.org/wiki/Christiane_Nüsslein-Volhard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christiane_Nüsslein-Volhard"
