"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://www.w3.org/2000/01/rdf-schema#label","Mátyás tér"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/wikiPageID",459563
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23662309
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/10472/"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907122543/http:/magdolnanegyed.info.hu/matyaster/"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130204124520/http:/www.mszp8.hu/modules.php%3Fname=Reviews&rop=M"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapocsalapitvany.hu/fiataloknak/rolunk.html"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://kesztyugyar.hu/"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/abstract","A Mátyás tér Budapest VIII. kerületében, a Magdolnanegyedben található. A térről közvetlenül elérhető a Bauer Sándor, Szerdahelyi, Dankó, Koszorú, Tavaszmező, József és Nagyfuvaros utca. A téren a 2010-es években körülkerített, rendezett parkot, játszóteret és sétálóövezetet alakítottak ki."
"http://hu.dbpedia.org/resource/Mátyás_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátyás_tér?oldid=23662309&ns=0"
"http://hu.dbpedia.org/resource/Mátyás_tér","http://dbpedia.org/ontology/wikiPageLength",9678
"http://hu.dbpedia.org/resource/Mátyás_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátyás_tér"
"http://hu.wikipedia.org/wiki/Mátyás_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátyás_tér"
