"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U17-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Chiajna"
"http://hu.dbpedia.org/resource/2011-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chiajna"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/2000/01/rdf-schema#label","Chiajna"
"http://hu.dbpedia.org/resource/Chiajna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_6v8"
"http://hu.dbpedia.org/resource/Chiajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilfov_megye_települései"
"http://hu.dbpedia.org/resource/Chiajna","http://dbpedia.org/ontology/wikiPageID",57248
"http://hu.dbpedia.org/resource/Chiajna","http://dbpedia.org/ontology/wikiPageRevisionID",23561053
"http://hu.dbpedia.org/resource/Chiajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-CHIAJNA/170058/"
"http://hu.dbpedia.org/resource/Chiajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://primariachiajna.ro/"
"http://hu.dbpedia.org/resource/Chiajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Chiajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=2959&judet_id=2960&localitate_id=2970"
"http://hu.dbpedia.org/resource/Chiajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilfov_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Chiajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Chiajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Chiajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
