"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://www.w3.org/2000/01/rdf-schema#label","Őrizetbe vétel"
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://dbpedia.org/ontology/wikiPageID",1107235
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://dbpedia.org/ontology/wikiPageRevisionID",19665186
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu"
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://dbpedia.org/ontology/abstract","Az őrizetbe vétel a szabadsághoz, a szabad mozgáshoz és a tartózkodási hely szabad megválasztásához való jogot korlátozó kényszerintézkedés, amit a büntetőeljárás eredményessége érdekében a terhelttel szemben a bűnügyi hatóságok jogosultak foganatosítani. Az őrizetbe vétel a terhelt személyi szabadságának átmeneti elvonása, amely legfeljebb 72 óráig tarthat, és nem meghosszabbítható. Hatályos magyar szabályozása az 1998. évi XIX. törvény VIII. fejezet I. címében található."
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őrizetbe_vétel?oldid=19665186&ns=0"
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://dbpedia.org/ontology/wikiPageLength",1007
"http://hu.dbpedia.org/resource/Őrizetbe_vétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őrizetbe_vétel"
"http://hu.wikipedia.org/wiki/Őrizetbe_vétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őrizetbe_vétel"
