"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőskerek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újszentanna"
"http://hu.dbpedia.org/resource/Godó_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újszentanna"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/2000/01/rdf-schema#label","Újszentanna"
"http://hu.dbpedia.org/resource/Újszentanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6phn"
"http://hu.dbpedia.org/resource/Újszentanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Újszentanna","http://dbpedia.org/ontology/wikiPageID",17055
"http://hu.dbpedia.org/resource/Újszentanna","http://dbpedia.org/ontology/wikiPageRevisionID",23582270
"http://hu.dbpedia.org/resource/Újszentanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasantana.ro"
"http://hu.dbpedia.org/resource/Újszentanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806171008/http:/edition-musik-suedost.de/html/sanktanna.html"
"http://hu.dbpedia.org/resource/Újszentanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-anna.info"
"http://hu.dbpedia.org/resource/Újszentanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180626164130/http:/bibliotecaarad.ro/monografii/Santana/Monografie_Arad_Santana_Santana_Dan_Roman_Santana_cu_i_din_i_cu_a_din_a.pdf"
