"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abádi_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Batizi_András_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Béza_Tódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Dobai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Dévai_Bíró_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Farkas_András_(reformátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Gálszécsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Heinrich_Bullinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Hugh_Latimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Johannes_Bugenhagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Johannes_Oecolampadius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/John_Knox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Kategória:Reformátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Reformátorok","http://www.w3.org/2000/01/rdf-schema#label","Reformátorok"
"http://hu.dbpedia.org/resource/Kategória:Reformátorok","http://dbpedia.org/ontology/wikiPageID",463780
