"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durbeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Grünwaldi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Karusei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://www.w3.org/2000/01/rdf-schema#label","Litvánia csatái"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://dbpedia.org/ontology/wikiPageID",266193
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",14027652
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia csatái"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_csatái?oldid=14027652&ns=14"
"http://hu.dbpedia.org/resource/Máriavár_ostroma_(1410)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Pitscheni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Rudaui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Stångebrói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Vorszkla_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Várnai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Kategória:Az_1600–11-es_lengyel–svéd_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Kategória:Az_1655–60-as_északi_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
