"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://www.w3.org/2000/01/rdf-schema#label","A négy muskétás, avagy majd mi megmutatjuk, bíboros úr!"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:André_Hunebelle-filmek"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://dbpedia.org/ontology/wikiPageID",129081
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://dbpedia.org/ontology/wikiPageRevisionID",23610876
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/bemutató",1975
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/cím","A négy muskétás, avagy majd mi megmutatjuk, bíboros úr!"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/díszlettervező","Max Douy"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/eredetiCím","Les Charlots en folie – À Nous Quatre, Cardinal!"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/forgalmazó","Intersonic"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Halain"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Les_Charlots"
