"subject","predicate","object"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/2000/01/rdf-schema#label","Might and Magic VI"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s9_2"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_World_Computing-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_videójátékai"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/wikiPageID",573847
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/wikiPageRevisionID",23674209
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://xmlns.com/foaf/0.1/name","Might and Magic VI: The Mandate of Heaven"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/adathordozó","CD-ROM"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/kiadásiDátum",1998
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/kiadó",3
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/művész","Julia Ulano"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/név","Might and Magic VI: The Mandate of Heaven"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/tervező","Bryan Farina"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jon_Van_Caneghem"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/tervező","Paul Rattner"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/zeneszerző","Paul Romero"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/zeneszerző","Steve Baca"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/zeneszerző","Rob King"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://hu.dbpedia.org/property/rendszerkövetelmény",16
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/abstract","A Might and Magic VI: The Mandate of Heaven egy számítógépes szerepjáték, melyet a New World Computing fejlesztett és a 3DO adott ki 1998-ban. A Might and Magic-széria hatodik epizódja, mely öt évvel jelent meg a legutóbbi rész után, s már ugyanabban az univerzumban játszódik, mint a közben nagy népszerűségre szert tett Heroes of Might and Magic II (voltaképpen a második és harmadik rész közti eseményeket meséli el). Kiadásakor egyike volt azoknak a játékoknak, amelyek az RPG-műfaj kilencvenes évekbeli háttérbe szorulása után ismét visszahozták ezeket a játékokat a köztudatba. A játék mind a kritikusok, mind a játékosok körében pozitív visszhangra talált. Nemlineáris, játékosbarát felépítése, interaktív, részletesen kidolgozott világa, és bugmentesen kiadott, korrektül befejezett verziója kivívta sokak dícséretét. Reklámkampánya során a ""Légy tanúja a legenda újjászületésének"" jelmondatot használták, amely visszatekintve fontos kijelentés volt, mert a játék egyike volt azon programoknak, amelyek visszahozták a köztudatba az ilyen típusú szerepjátékokat. A játék megjelent limitált kiadásban is: mellékeltek hozzá egy Enroth szövettérképet, egy kézikönyvet, és az első öt epizódot is hozzácsomagolták. Magyarországon a PC Guru 2001 októberében teljes játékként jelentette meg."
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/requirement","16 MB RAM, 4X CD-ROM, DirectX 5.0, Windows 95"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jon_Van_Caneghem"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerepjáték"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/3DO"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Might_and_Magic_VI?oldid=23674209&ns=0"
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://dbpedia.org/ontology/wikiPageLength",15053
"http://hu.dbpedia.org/resource/Might_and_Magic_VI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Might_and_Magic_VI"
"http://hu.wikipedia.org/wiki/Might_and_Magic_VI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Might_and_Magic_VI"
