"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://www.w3.org/2000/01/rdf-schema#label","Konjunktív normálforma"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jpxc"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://dbpedia.org/ontology/wikiPageID",21555
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://dbpedia.org/ontology/wikiPageRevisionID",22500476
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060919053002/http:/students.washington.edu/mukundn/courses/cse490a/handouts/cnf.pdf"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","http://sherry.ifi.unizh.ch/cache/papers/cs/23237/http:zSzzSzgoedel.dismat.oeaw.ac.atzSzpaperszSzhomo.pdf/homomorphisms-of-conjunctive-normal.pdf"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.unsw.edu.au/~meyden/teaching/cs2411/lectures/lecture7.pdf"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","http://sherry.ifi.unizh.ch/szeider02generalizations.html"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://hu.dbpedia.org/property/url","http://sherry.ifi.unizh.ch/szeider02generalizations.html"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://hu.dbpedia.org/property/url","http://sherry.ifi.unizh.ch/cache/papers/cs/23237/http:zSzzSzgoedel.dismat.oeaw.ac.atzSzpaperszSzhomo.pdf/homomorphisms-of-conjunctive-normal.pdf"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://dbpedia.org/ontology/abstract","A konjunktív normálforma, röviden KNF a matematikai logika egy területén, a belül definiálható fogalom, egy logikai műveletet leíró olyan ítéletlogikai formulát jelent, mely a művelet változóinak vagy negáltjainak diszjunkcióinak konjunkciója: A konjunktív normálformák tehát olyan nulladrendű logikai formulák, melyekben csak változók és az operátorok fordulnak elő (és egyéb megkötések is érvényesek). A pontos matematikai definíciót lásd . Tehát, ha a logikai művelet az , ,, változókon van értelmezve, akkor egy konjunktív normálformája lehet például:"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konjunktív_normálforma?oldid=22500476&ns=0"
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://dbpedia.org/ontology/wikiPageLength",15203
"http://hu.dbpedia.org/resource/Konjunktív_normálforma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konjunktív_normálforma"
"http://hu.dbpedia.org/resource/Konjunktív_normálalak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konjunktív_normálforma"
"http://hu.wikipedia.org/wiki/Konjunktív_normálforma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konjunktív_normálforma"
