"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/2000/01/rdf-schema#label","Inverigo"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0jd"
"http://hu.dbpedia.org/resource/Inverigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como_megye_települései"
"http://hu.dbpedia.org/resource/Inverigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Inverigo","http://dbpedia.org/ontology/wikiPageID",1181858
"http://hu.dbpedia.org/resource/Inverigo","http://dbpedia.org/ontology/wikiPageRevisionID",16895395
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Como_megye_települései"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/megye","Como"
"http://hu.dbpedia.org/resource/Inverigo","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Inverigo","http://dbpedia.org/ontology/abstract","Inverigo település Olaszországban, Lombardia régióban, Como megyében. Lakosainak száma 9146 fő (2018. január 1.). +/- Inverigo Alzate Brianza, Carugo, Lambrugo, Lurago d’Erba, Brenna, Giussano, Veduggio con Colzano, Arosio, Briosco és Nibionno községekkel határos."
"http://hu.dbpedia.org/resource/Inverigo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Inverigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inverigo?oldid=16895395&ns=0"
"http://hu.dbpedia.org/resource/Inverigo","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Inverigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inverigo"
"http://hu.wikipedia.org/wiki/Inverigo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inverigo"
