"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://www.w3.org/2000/01/rdf-schema#label","Copella nigrofasciata"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://dbpedia.org/ontology/wikiPageID",936576
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://dbpedia.org/ontology/wikiPageRevisionID",21665358
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Copella-nigrofasciata.html"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/name","Copella nigrofasciata"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/familia","Lebiasinidae"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/wikicommonscat","Copella nigrofasciata"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/wikispecies","Copella nigrofasciata"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/binomial","Copella nigrofasciata"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/genus","Copella"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/genusAuthority","Myers, 1956"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/species","C. nigrofasciata"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/subfamilia","Pyrrhulininae"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/synonyms","*Pyrrhulina nigrofasciata Meinken, 1952"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://hu.dbpedia.org/property/tribus","Pyrrhulinini"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://dbpedia.org/ontology/abstract","A Copella nigrofasciata a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a Lebiasinidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copella_nigrofasciata?oldid=21665358&ns=0"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copella_nigrofasciata"
"http://hu.wikipedia.org/wiki/Copella_nigrofasciata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copella_nigrofasciata"
