"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Viktorovics Gyegyusko"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d49wh"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://dbpedia.org/ontology/deathDate",1962-11-03
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://dbpedia.org/ontology/wikiPageID",673441
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://dbpedia.org/ontology/wikiPageRevisionID",21123058
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1747486/"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Orosz_életrajz"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://hu.dbpedia.org/property/név","Alekszandr Viktorovics Gyegyusko"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://hu.dbpedia.org/property/halálDátuma","--11-03"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://dbpedia.org/ontology/abstract","Alekszandr Viktorovics Gyegyusko (oroszul: Александр Викторович Дедюшко; Volkoviszk, Belorusz SZSZK, (1962. május 20. – Petuski járás, Vlagyimiri Terület, 2007. november 3.) orosz színész. Az orosz központi televízió néhány krimi sorozatában játszott. 2006-ban az orosz „Rosszija” tv-csatorna Tánc sztárokkal (Танцы со звёздами) című szórakoztató műsorában is fellépett, ahol bemutathatta tánctudását."
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Viktorovics_Gyegyusko?oldid=21123058&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Viktorovics_Gyegyusko"
"http://hu.wikipedia.org/wiki/Alekszandr_Viktorovics_Gyegyusko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Gyegyusko"
