"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://www.w3.org/2000/01/rdf-schema#label","Ivangorodi erőd"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://dbpedia.org/ontology/wikiPageID",1707478
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",22977576
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/kép","Ивангородская крепость - panoramio .jpg"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/név","Ivangorodi erőd"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/pozíciósTérkép","Leningrádi terület"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/épült",1492
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ivangorod"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/állapota","helyreállított"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://dbpedia.org/ontology/abstract","A középkori ivangorodi erőd (oroszul: Ивангородская крепость, észtül: Jaanilinna linnus) a Finn-öböltől 12 km-re, Oroszország Ivangorod városában, a Leningrádi területen található, annak egyik kiemelkedő látnivalója, az orosz építészet egyik legjelentősebb műemléke. Nevét, építésének elrendelője III. Nagy Iván nagyfejedelem után kapta. A világon sehol nincs olyan közel, alig több mint száz méterre, két különböző országban álló két középkori erőd, mint a Narva folyó jobb partján lévő oroszországi ivangorodi erőd és bal partján lévő észtországi Hermann-vár."
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivangorodi_erőd?oldid=22977576&ns=0"
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://dbpedia.org/ontology/wikiPageLength",10423
"http://hu.dbpedia.org/resource/Ivangorodi_erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivangorodi_erőd"
"http://hu.wikipedia.org/wiki/Ivangorodi_erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivangorodi_erőd"
