"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek"
"http://hu.dbpedia.org/resource/Go_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Ukrán együttesek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://dbpedia.org/ontology/wikiPageID",1754381
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",23552752
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán együttesek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_együttesek?oldid=23552752&ns=14"
"http://hu.dbpedia.org/resource/Semargl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek"
"http://hu.dbpedia.org/resource/Tyiny_Szoncja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek"
