"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
