"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénbányászat","http://www.w3.org/2000/01/rdf-schema#label","Szénbányászat"
"http://hu.dbpedia.org/resource/Szénbányászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dlsk"
"http://hu.dbpedia.org/resource/Szénbányászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Szénbányászat","http://dbpedia.org/ontology/wikiPageID",1092689
"http://hu.dbpedia.org/resource/Szénbányászat","http://dbpedia.org/ontology/wikiPageRevisionID",23451547
"http://hu.dbpedia.org/resource/Szénbányászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innoteka.hu/cikk/napirenden_a_szenbanyak_ujranyitasa.326.html%7C"
"http://hu.dbpedia.org/resource/Szénbányászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://energiapedia.hu/koszen-es-lelohelyei-magyarorszagon%7C"
"http://hu.dbpedia.org/resource/Szénbányászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbm.hu/hu/node/6%7C"
"http://hu.dbpedia.org/resource/Szénbányászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilisiszenbanyak.lapunk.hu/%3Fmodul=oldal&tartalom=1181170%7C"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szénbányászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Szénbányászat","http://dbpedia.org/ontology/abstract","A szénbányászat a föld alatt található kőszénnek, mint ásványnak a felszínre hozatala, bányászata. A kőszén volt az alapja annak a 18-19. századi gépesítésnek, mint , amit ipari forradalomnak nevezünk."
"http://hu.dbpedia.org/resource/Szénbányászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénbányászat?oldid=23451547&ns=0"
"http://hu.dbpedia.org/resource/Szénbányászat","http://dbpedia.org/ontology/wikiPageLength",18375
"http://hu.dbpedia.org/resource/Szénbányászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénbányászat"
"http://hu.dbpedia.org/resource/Szénbánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénbányászat"
"http://hu.wikipedia.org/wiki/Szénbányászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénbányászat"
