"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alişar","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hattik"
"http://hu.dbpedia.org/resource/Hattik","http://www.w3.org/2000/01/rdf-schema#label","Hattik"
"http://hu.dbpedia.org/resource/Hattik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028fw3"
"http://hu.dbpedia.org/resource/Hattik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettiták"
"http://hu.dbpedia.org/resource/Hattik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Hattik","http://dbpedia.org/ontology/wikiPageID",417363
"http://hu.dbpedia.org/resource/Hattik","http://dbpedia.org/ontology/wikiPageRevisionID",19072163
"http://hu.dbpedia.org/resource/Hattik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hattik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hattik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Hatti"
"http://hu.dbpedia.org/resource/Hattik","http://dbpedia.org/ontology/abstract","A hattik ókori nép volt, amelyik Anatólia középső vagy nyugati részén élt, mielőtt területüket a hettiták elfoglalták volna. A hettiták beolvasztották őket, vallásukból is sokat átvettek és országukat is róluk nevezték Hattinak. A nyelvészek és néprajztudósok szerint a a kaukázusi nyelvcsaládba tartozott a hurrik és nyelvével együtt, és ezen nyelvcsalád népeinek az őshazája a Kaukázustól délre és délnyugatra eső Anatólia volt. Anatólia volt az eurázsiai kialakulásának egyik fő központja, ahonnan az átterjedt mind az lakta eurázsiai sztyeppére, mind a sémi és más népek (pl. sumerek) lakta Mezopotámiába és Közel-Keletre. A réz szó mindenezen nyelvekben közös eredetre, a nyelvészek szerint a kaukázusi nyelvekre megy vissza. A magyar vas szó eredete is hasonló, közelebbről az észak-kaukázusi dagesztáni nyelvek csoportjába tartozó avar nyelv-re (nem tévesztendő össze az ázsiai és európai birodalomalkotó avarokkal). A hattiktól nemcsak a hettiták vettek át vallási elemeket, a magyar isten szó eredetének egyik jelöltje is a hatti Es-tan 'Nap-isten'."
"http://hu.dbpedia.org/resource/Hattik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hattik?oldid=19072163&ns=0"
"http://hu.dbpedia.org/resource/Hattik","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Hattik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hattik"
"http://hu.dbpedia.org/resource/Hettita_Birodalom","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Hattik"
"http://hu.wikipedia.org/wiki/Hattik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hattik"
