"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://www.w3.org/2000/01/rdf-schema#label","Formula–1-es világbajnok konstruktőrök listája"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageID",61142
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23221747
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://dbpedia.org/ontology/abstract","A Formula–1-ben 1958 óta rendeznek konstruktőri világbajnokságot. Mivel a sportágat a saját tervezésű autóval versenyző csapatok határozták meg, később pedig ezt kötelezővé is tették, szokás „csapatbajnokságnak” is tekinteni. Az első világbajnok konstruktőr a Vanwall volt. A konstruktőrök év végi pontjait 1978-ig úgy számították, hogy minden versenyen a legjobb versenyzőjük helyezését vették figyelembe. A világbajnokságba számító eredmények száma megegyezett az egyéni világbajnoksággal. A jelenlegi rendszert 1979 óta alkalmazzák: a csapatok két-két versenyzőjének pontszámát minden futamon összeadják, a bajnokságba az összes eredmény számít (függetlenül az egyéni világbajnokság rendszerétől). Eddig tíz alkalommal fordult elő, hogy a konstruktőri címet nem az a csapat nyerte, amelyiknek versenyzője egyéni világbajnok lett. A sportág legsikeresebb csapata a Ferrari, amely 16 konstruktőr-világbajnoki címet szerzett. A . évi bajnokságot a Mercedes nyerte, sorozatban hatodjára, amivel beállította a Ferrari rekordját (1999–2004)."
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1-es_világbajnok_konstruktőrök_listája?oldid=23221747&ns=0"
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageLength",32395
"http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1-es_világbajnok_konstruktőrök_listája"
"http://hu.dbpedia.org/resource/Forma-1-es_világbajnok_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája"
"http://hu.dbpedia.org/resource/Forma_1-es_világbajnok_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája"
"http://hu.dbpedia.org/resource/Forma–1-es_világbajnok_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája"
"http://hu.dbpedia.org/resource/Formula-1-es_világbajnok_konstruktőrök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája"
"http://hu.wikipedia.org/wiki/Formula–1-es_világbajnok_konstruktőrök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1-es_világbajnok_konstruktőrök_listája"
