"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://www.w3.org/2000/01/rdf-schema#label","Jagdpanzer V"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jl04"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/wikiPageID",210570
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/wikiPageRevisionID",23696352
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215185812/http:/panzerkeil.dre.hu/harcjarm/jpz/jagdpanther/jagdpanther.htm"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://the.shadock.free.fr/Surviving_Panthers.pdf"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzerworld.net/jagdpanther.html"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217022226/http:/afvdb.50megs.com/germany/jagdpanther.html"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914104115/http:/www.achtungpanzer.com/panzerjager-v-jagdpanther-sd-kfz-173.htm%23jagdpanther"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/elsődlegesFegyverzet",8.8
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/hatótávolság",200
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/hosszúság",9.9
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/kép","SdKfz173.jpg"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/képaláírás","Jagdpanzer V tankvadász"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/last","Crawford"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/magasság",2.72
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Maybach_HL230"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/név","Jagdpanzer V"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/publisher","Hajja & Fiai Könyvkiadó"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/páncélzat",80
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/sebesség",46
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/series",20
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/szélesség",3.27
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/title","Harckocsik a II. világháborúban"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/tömeg","46.836"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/abstract","A Jagdpanzer V (propagandaneve Jagdpanther, „vadászpárduc”) a Harmadik Birodalom által a második világháború utolsó másfél évében gyártott és használt páncélvadász, amely a Párduc közepes tankalvázára épült. 1944-es hadrendbe állítását követően megfordult a nyugati és a keleti front csatáiban is. Német katonai jelölése Sd.Kfz. 173."
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagdpanzer_V?oldid=23696352&ns=0"
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://dbpedia.org/ontology/wikiPageLength",8984
"http://hu.dbpedia.org/resource/Jagdpanzer_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagdpanzer_V"
"http://hu.dbpedia.org/resource/Jagdpanther","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jagdpanzer_V"
"http://hu.wikipedia.org/wiki/Jagdpanzer_V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagdpanzer_V"
