"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menyhay_Imre_pszichoanalitikus_gazdaságpszichológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Pszichoanalitikus_gazdaságpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia","http://www.w3.org/2000/01/rdf-schema#label","Pszichoanalitikus gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia","http://dbpedia.org/ontology/wikiPageID",1025917
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",13629972
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichoanalízis"
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia","http://www.w3.org/2004/02/skos/core#prefLabel","Pszichoanalitikus gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikus_gazdaságpszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pszichoanalitikus_gazdaságpszichológia?oldid=13629972&ns=14"
