"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernanda","http://www.w3.org/2000/01/rdf-schema#label","Fernanda"
"http://hu.dbpedia.org/resource/Fernanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fernanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fernanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fernanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fernanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fernanda","http://dbpedia.org/ontology/wikiPageID",571607
"http://hu.dbpedia.org/resource/Fernanda","http://dbpedia.org/ontology/wikiPageRevisionID",6460386
"http://hu.dbpedia.org/resource/Fernanda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferdinanda"
"http://hu.dbpedia.org/resource/Fernanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernanda?oldid=6460386&ns=0"
"http://hu.dbpedia.org/resource/Fernanda","http://dbpedia.org/ontology/wikiPageLength",260
"http://hu.dbpedia.org/resource/Fernanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernanda"
"http://hu.wikipedia.org/wiki/Fernanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernanda"
