"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Limay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Nahuel_Huapí-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Traful-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye","http://www.w3.org/2000/01/rdf-schema#label","Los Lagos megye"
"http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye","http://dbpedia.org/ontology/wikiPageID",1606233
"http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20907881
"http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Los Lagos megye"
"http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Los_Lagos_megye?oldid=20907881&ns=14"
"http://hu.dbpedia.org/resource/Nahuelito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye"
