"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://www.w3.org/2000/01/rdf-schema#label","Tányéros-töbör"
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_földrajza"
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://dbpedia.org/ontology/wikiPageID",1237646
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://dbpedia.org/ontology/wikiPageRevisionID",21380728
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525224556/http:/www.panoramio.com/photo/104702427"
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://dbpedia.org/ontology/abstract","A Tányéros-töbör 958 méteres magasságával Magyarország 7. és a Bükk-vidék 3. legmagasabb csúcsa."
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tányéros-töbör?oldid=21380728&ns=0"
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tányéros-töbör"
"http://hu.wikipedia.org/wiki/Tányéros-töbör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tányéros-töbör"
