"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Kornfeld Zsigmond"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://dbpedia.org/ontology/wikiPageID",299794
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",20960551
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://dbpedia.org/ontology/abstract","Báró Kornfeld Zsigmond (Goltsch-Jenikau, Csehország, 1852. március 27. – Budapest, 1909. március 24.) bankár, a vezérigazgatója."
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kornfeld_Zsigmond?oldid=20960551&ns=0"
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",4751
"http://hu.dbpedia.org/resource/Kornfeld_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kornfeld_Zsigmond"
"http://hu.wikipedia.org/wiki/Kornfeld_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kornfeld_Zsigmond"
