"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://www.w3.org/2000/01/rdf-schema#label","The Swingle Singers"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Együttesek"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://dbpedia.org/ontology/wikiPageID",1735735
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://dbpedia.org/ontology/wikiPageRevisionID",23895101
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://cultura.hu/szub-kultura/fel-evszazados-the-swingle-singers-unnep/"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bach-cantatas.com/Bio/Swingle-Singers.htm"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.singers.com/grouphistory/3722"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazzhistoryonline.com/swingle-singers/"
"http://hu.dbpedia.org/resource/The_Swingle_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://imgartists.com/roster/the-swingles/"
