"subject","predicate","object"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","89-es busz (Szekszárd)"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",1473563
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",23853716
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/9725568"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/4089168"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191006213450/https:/www.volanbusz.hu/files/public/helyi_menetrendek/szekszard_helyi_88_89_170807.pdf"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://volanbusz.hu/files/public/helyi_menetrendek/szekszard_helyi_88_89_170807.pdf"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szekszard/Szekszard_2.pdf"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/előző",88
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/honlap","http://volanbusz.hu/files/public/helyi_menetrendek/szekszard_helyi_88_89_170807.pdf"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",4
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",7
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",4
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/jellege","betét járat"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/járműtípus","szóló buszok"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz Conecto"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/következő",9
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/logókép","Volanbusz logo 2019.png"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/megállószám(12)_",13
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/megállószám(21)_",18
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/menetidő(12)_",19
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/menetidő(21)_",24
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/település","Szekszárd"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/viszonylatnév",89
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/vonalhossz(12)_",6.3
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/vonalhossz(21)_",7.8
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/végállomás","Tesco áruház"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/végállomás","Műszergyár"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",8
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",8
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",8
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",8
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/abstract","A szekszárdi 89-es jelzésű autóbusz csúcsidőn kívül (zömében délelőtt, mikor a 2-es, 2Y, 8A járatok éppen nem közlekednek), valamint hétvégi időszakban biztosít kapcsolatot a Műszergyár (a város északi része) és a Tesco áruházi végállomás között. Testvér járata a 88-as busz, mely szintén csúcsidőn kívül (délután és hétvégén) a Palánki vegyesbolt megállóig közlekedik. A 89-es járat csak vissza irányba, a Műszergyári végállomás után tér be Parásztára."
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/89-es_busz_(Szekszárd)?oldid=23853716&ns=0"
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageLength",5459
"http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/89-es_busz_(Szekszárd)"
"http://hu.wikipedia.org/wiki/89-es_busz_(Szekszárd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/89-es_busz_(Szekszárd)"
