"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Hjógo Prefekturális Múzeum"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_múzeumai"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://dbpedia.org/ontology/wikiPageID",1376502
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20124647
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://xmlns.com/foaf/0.1/name","Hjógo Prefekturális Múzeum"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/alapterület",12.807
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/cím","Japán, 〒651-0073 Hyogo Prefecture, Kobe, 中央区脇浜海岸通１丁目１−１"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/emeletekSzáma",3
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/kép","Hyogo prefectural museum of art08s3200.jpg"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/megnyitás",2002
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/név","Hjógo Prefekturális Múzeum"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/építésiKöltség",1.07
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Andó_Tadao"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/építésÉve",2001
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/másNév","Hyōgo Kenritsu Bijutsukan Hepburn-átírásban"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
