"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bluu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bluu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bluu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Bluu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bluu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Bluu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bluu","http://www.w3.org/2000/01/rdf-schema#label","Bluu"
"http://hu.dbpedia.org/resource/Bluu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_weboldalak"
"http://hu.dbpedia.org/resource/Bluu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_keresők"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageID",650361
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageRevisionID",21877576
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/internet/20100311-magyar-webkeresok-egymas-ellen-bluu-miner-szorcs-teszt.html%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316121243/http:/bluu.hu/"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2010/03/09/mit_tudnak_a_magyar_keresok/%7Ctitle=Mit"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluu.hu"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110815032501/http:/www.bluu.hu/funkciok/"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529032432/http:/blog.bluu.hu/"
"http://hu.dbpedia.org/resource/Bluu","http://xmlns.com/foaf/0.1/name","Bluu"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/kép","Bluu-logo.png"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/név","Bluu"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/szlogen","A magyar kereső"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20120316121243/http:/bluu.hu/"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/alapító","Szűcs József"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/megszűnés",2011
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/abstract","A Bluu (kódnevén Mira) egy magyar fejlesztésű internetes kereső volt."
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/creationYear","2006"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Bluu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bluu?oldid=21877576&ns=0"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/wikiPageLength",5558
"http://hu.dbpedia.org/resource/Bluu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bluu"
"http://hu.wikipedia.org/wiki/Bluu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bluu"
