"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Víz, zene, virág fesztivál"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_kulturális_élete"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageID",897848
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22765983
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719234621/http:/www.vendegvaro.hu/viz-zene-virag-fesztival-tata"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizzenevirag.hu/"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629111814/http:/kemma.hu/komarom-esztergom/kozelet/a-viz-zene-virag-fesztival-kepekben-385924"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranydebrecen.hu/hu/sajto/hir/3522"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/kultura/viz_zene_virag_fesztival_tatan.html"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/minden-mas-fesztival/viz-zene-virag-fesztival"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://tataibarangolasok.blog.hu"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101209164547/http:/www.kemma.hu/komarom-esztergom/kozelet/tomegek-erkeztek-a-viz-zene-virag-fesztivalra-313512"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tataifesztival.hu/"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/kult/20100609-magyarorszag___fesztivalorszag"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100927203242/http:/itthon.hu/sajtoszoba/majus/tizbol-kilencen-ismernek"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/viz-zene-virag-fesztival-2011-tata.html"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://hu.dbpedia.org/property/url","http://www.iranydebrecen.hu/hu/sajto/hir/3522"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/abstract","A Víz, zene, virág fesztivál Tata városának és a Közép-Dunántúli Régió egyik legnagyobb, százezer főt meghaladó látogatót fogadó eseménye, a tíz legnépszerűbb hazai fesztivál egyike a Magyar Turizmus Zrt. forrása alapján. A rendezvényre 1994 óta minden év júniusának utolsó hétvégéjén kerül sor. A fesztivál három napja alatt több helyszínen közel kétszáz zenekari előadás, kiállítás, kulturális, sport- és gyerekprogram zajlik, melyet hagyományos kirakodóvásár, tűzijáték és légi bemutató kísér. A rendezvény szlogenje: „Családi fesztivál Tatán”, utalva arra, hogy az eseményen minden generáció önfeledten, kulturáltan és biztonságosan szórakozhat."
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víz,_zene,_virág_fesztivál?oldid=22765983&ns=0"
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://dbpedia.org/ontology/wikiPageLength",8324
"http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víz,_zene,_virág_fesztivál"
"http://hu.dbpedia.org/resource/Víz,_Zene,_Virág_Fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál"
"http://hu.wikipedia.org/wiki/Víz,_zene,_virág_fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víz,_zene,_virág_fesztivál"
