"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacagó_halál","http://www.w3.org/2000/01/rdf-schema#label","Kacagó halál"
"http://hu.dbpedia.org/resource/Kacagó_halál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02636c"
"http://hu.dbpedia.org/resource/Kacagó_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Kacagó_halál","http://dbpedia.org/ontology/wikiPageID",862808
"http://hu.dbpedia.org/resource/Kacagó_halál","http://dbpedia.org/ontology/wikiPageRevisionID",13109640
"http://hu.dbpedia.org/resource/Kacagó_halál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuru_(betegség)"
"http://hu.dbpedia.org/resource/Kacagó_halál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacagó_halál?oldid=13109640&ns=0"
"http://hu.dbpedia.org/resource/Kacagó_halál","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/Kacagó_halál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacagó_halál"
"http://hu.wikipedia.org/wiki/Kacagó_halál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacagó_halál"
