"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://www.w3.org/2000/01/rdf-schema#label","Valószínűséggeneráló függvény"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://dbpedia.org/ontology/wikiPageID",1570577
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://dbpedia.org/ontology/wikiPageRevisionID",21392288
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/author","Achim Klenke"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/author","Christian Hesse"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/author","Hans-Otto Georgii"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/author","Ulrich Krengel"
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Valószínűséggeneráló_függvény","http://hu.dbpedia.org/property/edition",8
