"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://www.w3.org/2000/01/rdf-schema#label","Hétkopoltyús tehéncápa"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04msv3"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://dbpedia.org/ontology/wikiPageID",555433
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://dbpedia.org/ontology/wikiPageRevisionID",22280063
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/research/checklist_res.htm"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Notorynchus-cepedianus.html"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/frameMe.html%3Ffile=genera/cenozoic/sharks/carcharoides.html&menu=bin/menu_genera-alt.html"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
