"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/2000/01/rdf-schema#label","Poio"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5h6"
"http://hu.dbpedia.org/resource/Poio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Poio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontevedra_tartomány_települései"
"http://hu.dbpedia.org/resource/Poio","http://dbpedia.org/ontology/wikiPageID",1237883
"http://hu.dbpedia.org/resource/Poio","http://dbpedia.org/ontology/wikiPageRevisionID",20955854
"http://hu.dbpedia.org/resource/Poio","http://xmlns.com/foaf/0.1/name","Poio"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Pontevedra_tartományban"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/kép","Mosteiro_de_San_Xoán_de_Poio.jpg"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/név","Poio"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/helyiNév","Poyo"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/címer","Coat of Arms of Poyo.svg"
"http://hu.dbpedia.org/resource/Poio","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Pontevedra_(tartomány)"
"http://hu.dbpedia.org/resource/Poio","http://dbpedia.org/ontology/abstract","Poio egy község Spanyolországban, Pontevedra tartományban. Poio Pontevedra, Sanxenxo, Meis, Barro és Meaño községekkel határos. Lakosainak száma 17 073 fő (2020). +/- A hivatalos Poio név galiciai nyelven van, spanyol neve Poyo."
"http://hu.dbpedia.org/resource/Poio","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pontevedra_(tartomány)"
"http://hu.dbpedia.org/resource/Poio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poio?oldid=20955854&ns=0"
"http://hu.dbpedia.org/resource/Poio","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Poio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poio"
"http://hu.wikipedia.org/wiki/Poio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poio"
"http://hu.dbpedia.org/resource/Poyo_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poio"
