"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://www.w3.org/2000/01/rdf-schema#label","Gamma-valerolakton"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wckw5"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://dbpedia.org/ontology/wikiPageID",757759
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://dbpedia.org/ontology/wikiPageRevisionID",22480087
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://dbpedia.org/ontology/wikiPageExternalLink","http://teo.elte.hu/minosites/ertekezes2009/fabos_v.pdf"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/imagefile","gamma-Valerolacton Strukturformel.svg"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/iupacname",5
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/name","γ-valerolakton"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://hu.dbpedia.org/property/othernames",4
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://dbpedia.org/ontology/abstract","A γ-valerolakton színtelen, átlátszó folyadék (fp. 207–208 °C). Az egyik legközönségesebb lakton, a δ-valerolakton izomerje. Gyógynövényillata miatt az illatszeriparban és parfümök készítéséhez használják. Az egyik ígéretes „zöld” (környezetkímélő) üzemanyag."
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamma-valerolakton?oldid=22480087&ns=0"
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Gamma-valerolakton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamma-valerolakton"
"http://hu.wikipedia.org/wiki/Gamma-valerolakton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamma-valerolakton"
