"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/Sablon:Házi_videó","http://dbpedia.org/ontology/wikiPageID",69353
"http://hu.dbpedia.org/resource/Sablon:Házi_videó","http://dbpedia.org/ontology/wikiPageRevisionID",21805905
"http://hu.dbpedia.org/resource/Sablon:Házi_videó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Házi_videó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Házi_videó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Házi_videó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Házi_videó?oldid=21805905&ns=10"
"http://hu.dbpedia.org/resource/Betamax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/Blu-ray_disc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/DVD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/HD_DVD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/Laserdisc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/S-VHS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/S-VHS-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/U-matic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/VHS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/VHS-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/Video_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/Video_Cassette_Recording","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/Videókazetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
