"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/2000/01/rdf-schema#label","Leonídasz Pírgosz"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://dbpedia.org/ontology/wikiPageID",1273921
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://dbpedia.org/ontology/wikiPageRevisionID",22687990
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114194346/http:/databaseolympics.com/players/playerpage.htm%3Filkid=PYRGOLEO01"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120115122741/http:/www.sports-reference.com/olympics/athletes/py/leon-pyrgos-1.html"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://dbpedia.org/ontology/abstract","Leonídasz „Leon” Pírgosz (görög nyelv: Λεωνίδας ""Λέων"" Πύργος) (Görögország, 1871. – ?) olimpiai bajnok görög vívómester. A legelső újkori nyári olimpián, az 1896. évi nyári olimpiai játékokon, Athénban indult vívásban, egy versenyszámban: tőrvívás vívómestereknek számban aranyérmes lett legyőzve a francia Joanni Perronet-tet."
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonídasz_Pírgosz?oldid=22687990&ns=0"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonídasz_Pírgosz"
"http://hu.dbpedia.org/resource/Leonidas_Pyrgos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leonídasz_Pírgosz"
"http://hu.wikipedia.org/wiki/Leonídasz_Pírgosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonídasz_Pírgosz"
