"subject","predicate","object"
"http://hu.dbpedia.org/resource/SuperWASP","http://www.w3.org/2000/01/rdf-schema#label","SuperWASP"
"http://hu.dbpedia.org/resource/SuperWASP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069swr"
"http://hu.dbpedia.org/resource/SuperWASP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/SuperWASP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/SuperWASP","http://dbpedia.org/ontology/wikiPageID",345968
"http://hu.dbpedia.org/resource/SuperWASP","http://dbpedia.org/ontology/wikiPageRevisionID",22833855
"http://hu.dbpedia.org/resource/SuperWASP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SuperWASP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SuperWASP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/SuperWASP","http://dbpedia.org/ontology/abstract","A SuperWASP (Wide Angle Search for Planets, azaz Nagy Látószögű Keresés Bolygók után) exobolygó-keresési program, mely 15 magnitúdósnál fényesebb csillagok körül keringő fedési exobolygók után kutat. Két helyszínen, az északi féltekén a Kanári-szigeteken, a déli féltekén pedig Dél-Afrikában lévő észlelőhelyre telepített műszert használnak. Mindegyik műszer nyolc, 200 mm és f/1,8 Canon és a mögéjük elhelyezett 2000×2000 pixeles CCD-kből áll."
"http://hu.dbpedia.org/resource/SuperWASP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SuperWASP?oldid=22833855&ns=0"
"http://hu.dbpedia.org/resource/SuperWASP","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/SuperWASP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SuperWASP"
"http://hu.wikipedia.org/wiki/SuperWASP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SuperWASP"
