"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://www.w3.org/2000/01/rdf-schema#label","Calakmul (község)"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s1fz"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_községei"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://dbpedia.org/ontology/wikiPageID",1036173
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22496600
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campeche_községei"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/kép","Calakmul8.jpg"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/képaláírás","Maja épület a község területén található Calakmul romvárosban"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/név","Calakmul község"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Xpujil"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/terület",13987.5
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/térkép","Calakmul en Campeche.svg"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/térképaláírás","Calakmul község elhelyezkedése Campeche államban"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Campeche"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Calakmul"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/címer","CalakmulEscudo.jpg"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/népsűrűség",1.92
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://dbpedia.org/ontology/abstract","Calakmul község Mexikó Campeche államának délkeleti részén. 2010-ben lakossága kb. 27 000 fő volt, ebből mintegy 4000-en laktak a községközpontban, , a többi 23 000 lakos a község területén található 157 kisebb településen élt."
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calakmul_(község)?oldid=22496600&ns=0"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://dbpedia.org/ontology/wikiPageLength",5750
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calakmul_(község)"
"http://hu.wikipedia.org/wiki/Calakmul_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calakmul_(község)"
