"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Balázs (néprajzkutató)"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageID",1009926
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",23908066
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10011530"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161125110057/http:/mta.hu/koztestuleti_tagok%3FPersonId=17046"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://dbpedia.org/ontology/abstract","Balogh Balázs (Tata, 1966. február 24. –) a Magyar Tudományos Akadémia Bölcsészettudományi Kutatóközpont Néprajztudományi Intézet megbízott igazgatója. Kutatási területei a , , Kalotaszeg társadalomnéprajza, jelenkori társadalomnéprajzi folyamatok, gazdálkodáskutatás, a magyarországi németek identitásvizsgálata."
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Balázs_(néprajzkutató)?oldid=23908066&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageLength",8646
"http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Balázs_(néprajzkutató)"
"http://hu.wikipedia.org/wiki/Balogh_Balázs_(néprajzkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Balázs_(néprajzkutató)"
