"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízköpő","http://www.w3.org/2000/01/rdf-schema#label","Vízköpő"
"http://hu.dbpedia.org/resource/Vízköpő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbs2"
"http://hu.dbpedia.org/resource/Vízköpő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Vízköpő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászat"
"http://hu.dbpedia.org/resource/Vízköpő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Vízköpő","http://dbpedia.org/ontology/wikiPageID",1100910
"http://hu.dbpedia.org/resource/Vízköpő","http://dbpedia.org/ontology/wikiPageRevisionID",23704012
"http://hu.dbpedia.org/resource/Vízköpő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/v%C3%ADzk%C3%B6p%C5%91.html"
"http://hu.dbpedia.org/resource/Vízköpő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Vízköpő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízköpő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vízköpő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vízköpő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vízköpő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízköpő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Vízköpő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vízköpő","http://dbpedia.org/ontology/abstract","A vízköpő az megnyújtott végződése, amelynek az a célja, hogy az esővíz az épület falától minél távolabb érjen földet. A képzőművészetben díszkutak, szökőkutak részeként is előfordul. A gótika korában kezdődött el a vízköpők alakos kidolgozása. A kőből faragott alak többnyire képzeletbeli állat, de lehet torz vagy ruhátlan (bűn jelképeként) emberfigura is. A késő középkori vízköpőfigurák drôlerie-ként is értelmezhetők."
"http://hu.dbpedia.org/resource/Vízköpő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízköpő?oldid=23704012&ns=0"
"http://hu.dbpedia.org/resource/Vízköpő","http://dbpedia.org/ontology/wikiPageLength",11065
"http://hu.dbpedia.org/resource/Vízköpő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízköpő"
"http://hu.dbpedia.org/resource/Vízköpők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízköpő"
"http://hu.wikipedia.org/wiki/Vízköpő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízköpő"
