"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Diddens"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/2000/01/rdf-schema#label","Jan Diddens"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdc3r"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mechelen_(Belgium)"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/wikiPageID",1173549
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/wikiPageRevisionID",22449724
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=48550/index.html"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_belga_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/halálozásiDátum",1972
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/név","Jan Diddens"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/teljesNév","Jan Diddens"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mechelen_(Belgium)"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/válogatottÉvek",1926
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/abstract","Jan Diddens (Mechelen, 1906. szeptember 14. – 1972. július 21.) belga válogatott labdarúgó. A belga válogatott tagjaként részt vett az 1930-as világbajnokságon és az 1928. évi nyári olimpiai játékokon."
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/birthName","Jan Diddens"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/nationalYears","1926"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/years","1922"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Diddens?oldid=22449724&ns=0"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/wikiPageLength",1957
"http://hu.dbpedia.org/resource/Jan_Diddens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Diddens"
"http://hu.wikipedia.org/wiki/Jan_Diddens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Diddens"
