"subject","predicate","object"
"http://hu.dbpedia.org/resource/144-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/2-es_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://dbpedia.org/ontology/wikiPageID",1726560
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://dbpedia.org/ontology/wikiPageRevisionID",23814689
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUBJECTSPACE"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aláírás_dátuma"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Egyszerűsített_törlés?oldid=23814689&ns=10"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/78-as_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/79-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/8-as_villamos_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/87-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Efaflex_Hungária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Esti_kesztyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Evolúciós_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/F1_2020_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Kamen_Rider:_Dragon_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/LAFARGE_Cement_Magyarország_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Lynn_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
