"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Roman moldvai fejedelem"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwxnd"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1448-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1426-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",785698
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",21828957
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","II. Roman"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1448
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/név","II. Roman"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1426
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1447
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1448
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/édesanya","nem ismert a neve"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Illés_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/abstract","II. Roman (1426 – 1448. július 2.) Moldva fejedelme 1447-től haláláig. Megölte édesapja gyilkosát, II. Istvánt, de unokatestvére, Péter elűzte és Podoliába menekült, hogy a lengyel királytól kért segítséget. Kázmér lengyel király hiába sietett Roman megsegítésére: ugyanis azt 1448 júliusában megmérgezték."
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Illés_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem"
