"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB_3c","http://www.w3.org/2000/01/rdf-schema#label","SB 3c"
"http://hu.dbpedia.org/resource/SB_3c","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB_3c","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB_3c","http://dbpedia.org/ontology/wikiPageID",1020167
"http://hu.dbpedia.org/resource/SB_3c","http://dbpedia.org/ontology/wikiPageRevisionID",22870106
"http://hu.dbpedia.org/resource/SB_3c","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140704162453/http:/pospichal.net/lokstatistik/10856-sb3c.htm"
"http://hu.dbpedia.org/resource/SB_3c","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/de/4/4e/SB_32.jpg"
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Olaszországban"
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/sorozatszám","SB 3c / FS 802 sorozat"
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/teljesítmény",196
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/gyártásban",1888
"http://hu.dbpedia.org/resource/SB_3c","http://hu.dbpedia.org/property/legnagyobbSebesség",40
