"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/2000/01/rdf-schema#label","Törékeny holmik"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_könyvei"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/wikiPageID",1382286
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/wikiPageRevisionID",23400804
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/konyv_-_neil_gaiman_torekeny_holmik-70855"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2009-01-22/neil-gaiman-torekeny-holmik"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://xmlns.com/foaf/0.1/name","Törékeny holmik"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Gaiman"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/eredetiCím","Fragile Things: Short Fictions and Wonders"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/fordító","Gálla Nóra, H. Kovács Mária, Huszár András, Kovács Kristóf, Pék Zoltán, Török Krisztina"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/isbn",9789639868236
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/kiadásDátuma",2006
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/kiadó","William Morrow"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Agave_Könyvek"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/név","Törékeny holmik"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/oldalak",320
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Neil_Gaiman"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/abstract","A Törékeny holmik (Fragile Thing) Neil Gaiman harmadik, 2006-ban megjelent novellagyűjteménye, mely 31 történetet tartalmaz. Magyarul 2008-ban jelent meg az Agave Könyvek jóvoltából."
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/isbn","9789639868236"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/numberOfPages",320
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/title","Fragile Things: Short Fictions and Wonders"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Neil_Gaiman"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törékeny_holmik?oldid=23400804&ns=0"
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://dbpedia.org/ontology/wikiPageLength",3155
"http://hu.dbpedia.org/resource/Törékeny_holmik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törékeny_holmik"
"http://hu.wikipedia.org/wiki/Törékeny_holmik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törékeny_holmik"
