"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://www.w3.org/2000/01/rdf-schema#label","Spanyolországi Mária"
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy323"
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://dbpedia.org/ontology/wikiPageID",154030
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",10497803
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1528–1603)"
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolországi_Mária?oldid=10497803&ns=0"
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://dbpedia.org/ontology/wikiPageLength",370
"http://hu.dbpedia.org/resource/Spanyolországi_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolországi_Mária"
"http://hu.wikipedia.org/wiki/Spanyolországi_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolországi_Mária"
