"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Hopej_China_Fortune_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók kínai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1165178
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15532234
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók kínai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_kínai_klubok_szerint?oldid=15532234&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint"
