"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://www.w3.org/2000/01/rdf-schema#label","Ognissanti Madonna"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh62dl"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giotto_di_Bondone_festményei"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_festmények"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uffizi"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://dbpedia.org/ontology/wikiPageID",1037836
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://dbpedia.org/ontology/wikiPageRevisionID",23353820
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://dbpedia.org/ontology/abstract","Az Ognissanti Madonna (más néven Trónoló Madonna) a firenzei Uffizi-képtárban található fára festett kép, Giotto di Bondone alkotása. 1310 körül készülhetett, mérete 325×204 cm. A művész az Ognissanti-templomba készülő képre az Umiliati barátoktól kapott megbízást, aminek a pontos dátuma nem ismert, valószínűleg a 14. század első évtizedére tehető. Egy időben úgy vélték, hogy a kép a főoltárra készült, de ezt a véleményt már többen nem osztják, szerintük a kép egy másik oltáron állhatott, ami a főhajót két részre osztó szentélytől elválasztó korlát jobb oldalán állt. Szűz Mária a képen egy trónon ül. A trón márványból készült, lábai rövidülésben vannak ábrázolva. A trón körül angyalok, szentek, pátriárkák, apostolok állnak. Az egyik angyal a Mária attribútumának számító koronát tartja, a másik egy ostyával teli szentségtartót, ami Krisztus szenvedéseire utal. Az előtérben térdeplő angyalok egy-egy vázában liliomot, vörös és fehér rózsát tartanak, amik a tisztaság, a könyörületesség és a szüzesség szimbólumai."
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ognissanti_Madonna?oldid=23353820&ns=0"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ognissanti_Madonna"
"http://hu.wikipedia.org/wiki/Ognissanti_Madonna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ognissanti_Madonna"
