"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/2000/01/rdf-schema#label","Dredd bíró"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://dbpedia.org/ontology/wikiPageID",1479262
"http://hu.dbpedia.org/resource/Dredd_bíró","http://dbpedia.org/ontology/wikiPageRevisionID",19471535
"http://hu.dbpedia.org/resource/Dredd_bíró","http://xmlns.com/foaf/0.1/name","Dredd bíró"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://hu.dbpedia.org/property/név","Dredd bíró"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1977
"http://hu.dbpedia.org/resource/Dredd_bíró","http://dbpedia.org/ontology/abstract","Dredd bíró (angolul: Judge Joseph Dredd) egy népszerű és híres képregényszereplő. A karaktert John Wagner, Carlos Ezquerra és Pat Mills készítették. Először a brit ""2000 AD"" magazin 1977. március 5-én megjelent második számában tűnt fel. Joseph Dredd nevéhez hűen egy bíró. A kitalált Mega-City One városban lakik és tevékenykedik. Érdekesség, hogy Dredd nemcsak bíró, hanem rendőr is. Felszerelése: gumibot, kés, pisztoly. Különleges motorkerékpárral rendelkezik, amely lézert is tud lőni. Mint minden képregényszereplőnek, Dreddnek vannak barátai és családja, illetve ellenségei is. A szereplő gyakran előfordul a popkultúrában is, például még a 2006-os Verdák című filmben is elhangzik a neve. Dredd nagyon híres karakter. Népszerűsége miatt 1995-ben (Dredd bíró) és 2012-ben is készült róla film (Dredd), valamint videojátékok és egy flipperjáték is készült, amit az ő neve fémjelzett. A karakter nemcsak a ""2000 AD""-ben tűnt fel, hanem más képregények is készültek vele. Dredd a 2000 AD magazin leghosszabb ideig futó figurája."
"http://hu.dbpedia.org/resource/Dredd_bíró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dredd_bíró?oldid=19471535&ns=0"
"http://hu.dbpedia.org/resource/Dredd_bíró","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Dredd_bíró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dredd_bíró"
"http://hu.wikipedia.org/wiki/Dredd_bíró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dredd_bíró"
