"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/2000/01/rdf-schema#label","Hykjeberg"
"http://hu.dbpedia.org/resource/Hykjeberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hykjeberg","http://dbpedia.org/ontology/wikiPageID",1043091
"http://hu.dbpedia.org/resource/Hykjeberg","http://dbpedia.org/ontology/wikiPageRevisionID",14129632
"http://hu.dbpedia.org/resource/Hykjeberg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hykjeberg","http://xmlns.com/foaf/0.1/name","Hykjeberg"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dalarna_megye"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/kép","Hykjeberg2.JPG"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/képaláírás","Kilátás a Hykjebergről a déli sziklafallal"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/magasság","594 m"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/név","Hykjeberg"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/pozíciósTérkép","Svédország"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Hykjeberg","http://hu.dbpedia.org/property/legmagasabbPont","594 m"
"http://hu.dbpedia.org/resource/Hykjeberg","http://dbpedia.org/ontology/abstract","A Hykjeberg a Skandináv-hegységhez tartozó, déli kitettségű különálló hegy Svédországban, Mora község területén, határán. Természetvédelmi terület és népszerű kirándulási célpont, főleg a róla nyíló szép kilátás miatt. Az 594 méter tengerszint feletti magasságú hely déli oldalán egy körülbelül 100 méter magas függőleges sziklafal van. A hegy anyaga porfír-tufa, amiben , kvarc és agát is található. Először 1722-ben figyeltek fel, a hegy különleges növényzetére, ami a déli kitettség miatt alakult ki és maradhatott fenn; melegkedvelő növények keverednek itt a szokásos növényekkel, mint a nemes májvirág. Carl von Linné 1734-ben látogatta meg és leírta flóráját. A hegyre turistautak vezetnek többek között az alatta fekvő faluból. A csúcsra vezető út egy nevezetes pásztorszállás, a Hykje mellett halad el, amelyről a hegy a nevét kapta."
"http://hu.dbpedia.org/resource/Hykjeberg","http://dbpedia.org/ontology/height",594.0
"http://hu.dbpedia.org/resource/Hykjeberg","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dalarna_megye"
"http://hu.dbpedia.org/resource/Hykjeberg","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Hykjeberg","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Hykjeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hykjeberg?oldid=14129632&ns=0"
"http://hu.dbpedia.org/resource/Hykjeberg","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Hykjeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hykjeberg"
"http://hu.wikipedia.org/wiki/Hykjeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hykjeberg"
