"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/2000/01/rdf-schema#label","Vécsy Attila"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_Rudolf-díjasok"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/wikiPageID",1542763
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22790445
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgki.hu/index.php%3Fpg=media311_hu%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuveszek.hu/tagok/vecsy-attila%7Ctitle=V%C3%A9csy"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artportal.hu"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317232146/http:/www.mgki.hu/index.php%3Fpg=media311_hu%23%7Carchivedate=2018-03-17"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://eifert.hu/blog/%3Fp=11489"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/abstract","Vécsy Attila (Budapest, 1954. március 21. –) magyar fotóművész."
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vécsy_Attila?oldid=22790445&ns=0"
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://dbpedia.org/ontology/wikiPageLength",7627
"http://hu.dbpedia.org/resource/Vécsy_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vécsy_Attila"
"http://hu.wikipedia.org/wiki/Vécsy_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vécsy_Attila"
