"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ellis-díj"
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cnsw"
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://dbpedia.org/ontology/wikiPageID",282231
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594634
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stopyourekillingme.com/Awards/Ellis_Awards.html%232013"
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020051007/http:/www.crimewriterscanada.com/awards/arthur-ellis-awards/past-winners/879-2013-winners"
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://dbpedia.org/ontology/abstract","Az Arthur Ellis-díj (Arthur Ellis Awards) egy irodalmi díj, melyet évente ad át a Crime Writers of Canada (Kanada Krimi írói) a legjobb kanadai krimi és könyvért. A díjat Arthur Ellisről nevezték el, Kanada hivatalos nemzeti hóhérjának . A díj maga is egy fából kifaragott hóhért ábrázol. A szobor karjai és lábai mozognak a rájuk kötözött zsinór meghúzásakor."
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Ellis-díj?oldid=23594634&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://dbpedia.org/ontology/wikiPageLength",11392
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Ellis-díj"
"http://hu.wikipedia.org/wiki/Arthur_Ellis-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Ellis-díj"
