"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Észak-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában","http://www.w3.org/2000/01/rdf-schema#label","Természeti katasztrófák Észak-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában","http://dbpedia.org/ontology/wikiPageID",877609
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában","http://dbpedia.org/ontology/wikiPageRevisionID",10910212
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában","http://www.w3.org/2004/02/skos/core#prefLabel","Természeti katasztrófák Észak-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természeti_katasztrófák_Észak-Amerikában?oldid=10910212&ns=14"
